Subject,Start Date,Start Time,Location,Description
kupe: OKUPE viikkotreenit,2024-10-07,18:00,Paikka sovitaan erikseen,https://kupe.nimenhuuto.com/events/18000560
kupe: Viikkotreenit,2024-10-08,18:00,"",https://kupe.nimenhuuto.com/events/18119963
kupe: Viikkotreenit,2024-10-10,18:00,"",https://kupe.nimenhuuto.com/events/18120006
kupe: OKUPE viikkotreenit,2024-10-14,18:00,Paikka sovitaan erikseen,https://kupe.nimenhuuto.com/events/18000561
kupe: Viikkotreenit,2024-10-15,18:00,"",https://kupe.nimenhuuto.com/events/18119964
kupe: Viikkotreenit,2024-10-17,18:00,"",https://kupe.nimenhuuto.com/events/18120007
kupe: OKUPE viikkotreenit,2024-10-21,18:00,Paikka sovitaan erikseen,https://kupe.nimenhuuto.com/events/18000562
kupe: Viikkotreenit,2024-10-22,18:00,"",https://kupe.nimenhuuto.com/events/18119965
kupe: Viikkotreenit,2024-10-24,18:00,"",https://kupe.nimenhuuto.com/events/18120008
kupe: OKUPE viikkotreenit,2024-10-28,18:00,Paikka sovitaan erikseen,https://kupe.nimenhuuto.com/events/18000563
kupe: Viikkotreenit,2024-10-29,18:00,"",https://kupe.nimenhuuto.com/events/18119966
kupe: Viikkotreenit,2024-10-31,18:00,"",https://kupe.nimenhuuto.com/events/18120009
kupe: Viikkotreenit,2024-11-05,18:00,"",https://kupe.nimenhuuto.com/events/18119967
kupe: Viikkotreenit,2024-11-07,18:00,"",https://kupe.nimenhuuto.com/events/18120010
kupe: Viikkotreenit,2024-11-12,18:00,"",https://kupe.nimenhuuto.com/events/18119968
kupe: Viikkotreenit,2024-11-14,18:00,"",https://kupe.nimenhuuto.com/events/18120011
kupe: Viikkotreenit,2024-11-19,18:00,"",https://kupe.nimenhuuto.com/events/18119969
kupe: Viikkotreenit,2024-11-21,18:00,"",https://kupe.nimenhuuto.com/events/18120012
kupe: Viikkotreenit,2024-11-26,18:00,"",https://kupe.nimenhuuto.com/events/18119970
kupe: Viikkotreenit,2024-11-28,18:00,"",https://kupe.nimenhuuto.com/events/18120013
kupe: Viikkotreenit,2024-12-03,18:00,"",https://kupe.nimenhuuto.com/events/18119971
kupe: Viikkotreenit,2024-12-05,18:00,"",https://kupe.nimenhuuto.com/events/18120014
kupe: Viikkotreenit,2024-12-10,18:00,"",https://kupe.nimenhuuto.com/events/18119972
kupe: Viikkotreenit,2024-12-12,18:00,"",https://kupe.nimenhuuto.com/events/18120015
kupe: Viikkotreenit,2024-12-17,18:00,"",https://kupe.nimenhuuto.com/events/18119973
kupe: Viikkotreenit,2024-12-19,18:00,"",https://kupe.nimenhuuto.com/events/18120016
kupe: Viikkotreenit,2024-12-24,18:00,"",https://kupe.nimenhuuto.com/events/18119974
kupe: Viikkotreenit,2024-12-26,18:00,"",https://kupe.nimenhuuto.com/events/18120017
kupe: Viikkotreenit,2024-12-31,18:00,"",https://kupe.nimenhuuto.com/events/18119975
